﻿_id,NO,PEMEGANG,JUDUL DESAIN,PENDESAIN,SATUAN KERJA,TANGGAL PENDAFTARAN,NOMOR PERMOHONAN,TANGGAL SERTIFIKAT,NOMOR ID DESAIN
71,71,BPPT,Bentuk Becak Motor Tipe Samping	,"Jean Mario Valentino, ST., MT; Dr. Dipl. Ing. Mulyadi Sinung Harjono, MT; Beny Halfina, ST., M.Eng; Dr. Ir. Rizqon Fajar, M.Sc.; Rutma Pujiwat, ST., MT; Hendrato, ST; Dimas Bahtera Eskayudha, S.T;Irfan Ansori, ST; Yohanes Pringeten Dilianto Sembiring, ST	",Pusat Teknologi Sistem dan Prasarana Transportasi,2021-05-30T00:00:00,A00202101464	,2021-11-23T00:00:00,IDD000060409
72,72,LAPAN,Satelit LAPAN-A2/LAPAN-ORARI,Mohammad Mukhayadi; Wahyudi Hasbi; Abdul Karim; Robertus Heru Triharjanto; Mohammad Farid Huzain; Muhammad Arif Saifudin; A. Hadi Syafrudin; Nayla Najati; Rosza Madina; Tri Meidiansyah; Eriko Nasemudin Nasser; Poki Agung Budiantoro; Rinto Andri Wiendiarto; Mochamad Rivai; Supia,Pusat Teknologi Satelit,2021-07-14T00:00:00,A00202101930,2023-02-10T00:00:00,"IDD000063051
"
73,73,LAPAN,Satelit LAPAN-A3/LAPAN-IPB,Wahyudi Hasbi; Mohammad Mukhayadi; Abdul Karim; Robertus Heru Triharjanto; Mohammad Farid Huzain; Muhammad Arif Saifudin; A. Hadi Syafrudin; Nayla Najati; Rosza Madina; Tri Meidiansyah; Eriko Nasemudin Nasser; Poki Agung Budiantoro; Rinto Andri Wiendiarto; Wahyu Akbar Megah; Mochamad Rivai; Rakhmad Yatim; ,Pusat Teknologi Satelit,2021-07-15T00:00:00,A00202101931,2022-01-20T00:00:00,IDD0000061165
74,74,BPPT,COMPRAGE 1000 SEMI OTOMATIS	,"Dr. Ir. Windu Negara, S.Pt. M.Si; Setiawan Martono, S.Pt, M.Sc, drh. Desiana Ade Mahari, Satria Maulana, S.Pt, Putut Suryo Negoro, S.Pt, drh. Florentina Bety Indah L, Hikmah Agustina Parastiwi, S.Pt, Ir. Abduh Syarif, Agung Pramono, Siti Chotimah, SE, Ruslan Abdul Gopar, S.Pt, M.Si, Dr. Ir. Dudi Iskandar, M.For.Sc, Prof. Dr. drh. Herdis, M.Si, Ir. Maman Surachman, M.Si, Ir. I Wayan Angga Darmawan, Dr. M. Nasir Rofiq, S.Pt, M.Si, Dimar Sari Wahyuni, S.Pt, M.Si, drh. Rahma Isartina Anwar, M.Si",Pusat Teknologi Produksi Pertanian,2021-08-01T00:00:00,A00202102274,2022-03-17T00:00:00,IDD000061748
75,75,BPPT,Alat Pendeteksi Tsunami,"Muhammad Yusha Firdaus, SST.; Dr. Bondan Suwandi, S.T.,M.Sc.; Maratul Hamidah, S.T., M.T.; Dena Karunianto Wibowo, S.T.; Rifqi Fajar Giyana, S.T.; Dio Randa Damara, S.T.; Peni Laksmita Widati, S.Si.; Muhammad Iqbal, S.T., M.T.I.; Tinova Pramudya, S.ST.; Teguh Handoyo, S.Si. M.Si.; Abriansyah Arisoni, S.Si.; Lesti Setianingrum, S.T., M.T.; Ir. A. Juliati Junde, MS.; Dr. Dipl-Ing. Michael Andreas Purwoadi, DEA.; Dr. Yudi Purwantoro ; Dr. Sasono Rahardjo, B.Eng, M.Eng; Dipl. Ing. Wayan Wira Yoganta	",Pusat Teknologi Elektronika,2021-08-12T00:00:00,A00202102298,2022-02-21T00:00:00,IDD000061434
76,76,LAPAN,Pengapung Badan Pesawat Terbang N219 Amfibi,Agus Aribowo; Dony Hidayat; Muhammad Fajar; Sinung Tirtha Pinindriya; Teuku Mohd Ichwanul Hakim; Gunawan Setyo Prabowo; Kurnia Hidayat; Arifin Rasyadi Soemaryanto; Budi Sampurno; Bambang Sumantri Dwi Kartika; Elingselasri,Pusat Teknologi Penerbangan,2021-10-22T00:00:00,A00202103351,2022-04-07T00:00:00,IDD000061944
77,77,BRIN,Dispenser Sistem Pengisian Kendaraan Listrik Roda 4 Arus Bolak Balik,"Dr. Khotimatul Fauziah ST, MT; Dr. Eka Rakhman Priandana, ST, MT; Adisa Larasati, ST; Yuli Astriani, ST, M.Phil; Dionysius Aldion Renata, S.Kom, M.Sc; Prasetyo Aji, S.Si, M.Inf; Munadiyan Nurhuda, ST; Hafsah Halidah, ST, M.Sc; Agus Suhendra, A.Md; Dony Damara, ST; Rahardito Dio Prastowo, ST; Dhea Amelia Rianjani, A.Md.; Zaenudin, SE; Zulramadhanie, ST; Fariz Maulana Rizanulhaq, ST; Ir. Ario Witjakso, MT; Ir. Riza, M.Eng; Ir. Ganesha Tri Chandrasa, M.Phil, M.Sc; Ir. Sudirman, MT; Suhraeni Syafei, ST; Dr. Ir. Barman Tambunan, IPU, APU",Pusat Riset Konversi dan Konservasi Energi,2022-04-07T00:00:00,A00202201124,,""
78,78,BRIN,Interior Kereta Api Cepat,"Yohanes Pringeten Dilianto Sembiring Depari, S.T; Dr. Dipl. Ing. Mulyadi Sinung Harjono, M.T; Rutma Pujiwat S.T., M.T; Drs. Sucipto, M.T; Dr. Ir. Lukman Shalahuddin, M.Sc; Beny Halfina, S.T., M.Eng; Jean Mario Valentino, S.T., M.T; Hendrato, S.T; Hastiya Annisa Fitri, S.T; Muhammad, S.T.; Siti Hidayanti Mutiara Kurnia, S.T.",Pusat Riset Teknologi Transportasi ,2022-04-08T00:00:00,A00202201137,2023-06-13T00:00:00,IDD000065370
79,79,BRIN,Bentuk Kepala (Mask of Car) Kereta Api Cepat Tipe Lumba - Lumba,"Jean Mario Valentino, S.T., M.T; Dr. Dipl. Ing. Mulyadi Sinung Harjono, M.T; Rutma Pujiwat, S.T., M.T; Drs. Sucipto, M.T; Dr. Ir. Lukman Shalahuddin, M.Sc; Beny Halfina, S.T., M.Eng; Hendrato, S.T; Yohanes Pringeten Dilianto Sembiring Depari, S.T; Hastiya Annisa Fitri, S.T; Muhammad, S.T; Siti Hidayanti Mutiara Kurnia, S.T.",Pusat Riset Teknologi Transportasi ,2022-04-08T00:00:00,A00202201141,2023-05-02T00:00:00,"IDD000064969
"
80,80,BRIN,STASIUN PENGISIAN KENDARAAN LISTRIK UMUM UNTUK KENDARAAN BERMOTOR LISTRIK RODA DUA,"Yusuf Margowadi, S.Si., M.Eng.; Bayu Samodra, S.T.; Maulana Dwi Nur Dawami, A.Md.T.; Riko Ardiana Nugraha, A.Md.; Dr. Eka Rakhman Priandana; 	Ir. Ario Witjakso, M.T.; Ir. Ganesha Tri Chandrasha, M.Phil., M.Sc.; Ir. Riza, M.Eng.; Suhraeni Syafei, S.T.; Dr. Ir. Barman Tambunan, IPU, APU",Pusat Riset Konversi dan Konservasi Energi,2022-04-08T00:00:00,A00202201149,,""
81,81,BRIN,Bentuk Kepala (Mask of Car) Kereta Api Cepat Tipe Paruh Burung,"Beny Halfina, S.T., M.Eng; Dr. Dipl. Ing. Mulyadi Sinung Harjono, M.T.; Dr. Ir. Lukman Shalahuddin, M.Sc.; Drs. Sucipto, M.T; Hastiya Annisa Fitri, S.T; Hendrato, S.T.; Jean Mario Valentino, S.T., M.T.; Muhammad, S.T.; Rutma Pujiwat, S.T., M.T; Siti Hidayanti Mutiara Kurnia, S.T; Yohanes Pringeten Dilianto Sembiring Depari, S.T",Pusat Riset Teknologi Transportasi ,2022-06-25T00:00:00,A00202202078,2023-04-04T00:00:00,IDD000064271
82,82,BRIN,Bentuk Kepala (Mask of Car) Kereta Api Cepat Tipe V,"Beny Halfina, S.T., M.Eng; Dr. Dipl. Ing. Mulyadi Sinung Harjono, M.T.; Dr. Ir. Lukman Shalahuddin, M.Sc.; Dra. Novi Irawati, M.Si.; Drs. Sucipto, M.T; Hastiya Annisa Fitri, S.T; Hendrato, S.T.; Jean Mario Valentino, S.T., M.T.; Muhammad, S.T.; Rutma Pujiwat, S.T., M.T; Siti Hidayanti Mutiara Kurnia, S.T; Yohanes Pringeten Dilianto Sembiring Depari, S.T",Pusat Riset Teknologi Transportasi ,2022-06-25T00:00:00,A00202202079,2023-04-12T00:00:00,IDD000064539
83,83,BRIN,Interior Kabin Kereta Api Cepat Kelas VIP dan Bisnis,"Beny Halfina, S.T., M.Eng; Dr. Dipl. Ing. Mulyadi Sinung Harjono, M.T.; Dr. Ir. Lukman Shalahuddin, M.Sc.; Dra. Novi Irawati, M.Si.; Drs. Sucipto, M.T; Dwi Phalita Upahita, S.T., M.T., Ph.D.; Hastiya Annisa Fitri, S.T; Hendrato, S.T.; Jean Mario Valentino, S.T., M.T.; Muhammad, S.T.; Rutma Pujiwat, S.T., M.T; Siti Hidayanti Mutiara Kurnia, S.T; Yohanes Pringeten Dilianto Sembiring Depari, S.T",Pusat Riset Teknologi Transportasi ,2022-06-25T00:00:00,A00202202080,,""
84,84,BRIN,Desain Rov (Remotely Operated Vehicle) untuk Survey Anjungan Lepas Pantai,"Ir. Abdul Ghofur, M.Sc.; Ir. Suwahyu; Ir. Achmad Bisri, M.T.; Dr. Ir. Wahyu Widodo Pandoe, M.Sc; Dr. Ir. Iskendar, MS; Dr. Taufiq Arif Setyanto, S.T., M.Eng; Widodo, S.T; Baharuddin Ali, S.T., M.Eng; Nurcholis, S.T., M.Eng; Erdina Arianti, S.T., M.T; Dr. Ir. Wibowo Harso Nugroho, M.Sc; Dr. Ir. Buana Ma'ruf, M.Sc., M.M; Ir. Muhamad Ridwan Utina; Dr. Aprijanto, S.T., M.Si; Irma Noviyanti, S.T ",Pusat Riset Teknologi Hidrodinamika,2022-08-23T00:00:00,A00202202851,,""
85,85,BRIN,Wahana Apung Pesawat Terbang,"Dr. Ir. Sayuti Syamsuar, M.T.; Dr. Dipl. Ing. Mulyadi Sinung Harjono, M.T; Rutma Pujiwat, S.T., M.T.; Drs. Sucipto, M.T.; Dr. Ir. Rizqon Fajar, M.Sc.; Dr. Ir. Erwandi, M.Eng.; Dr. Ir. Andi Muhdiar Kadir, M.T; Dr. Bagiyo Suwasono, S.T., M.T., FRINA.; Nina Kartika, S.T., M.T.; Adityo Suksmono, S.T., M.T.; Hendrato, S.T.; Arief Setyawan, S.T.; Mohammad Ivan Aji Saputro, S.T.; Sutiyo, S.T., M.T.; Sigit Tri Atmaja, S.T., M.T.   ",Pusat Riset Teknologi Transportasi ,2022-08-24T00:00:00,A00202202856,2023-04-14T00:00:00,IDD000064656
86,86,BRIN,Nampan Medis Sekali Pakai Yang Dapat Terurai,"Dr. Widya Fatriasari S.Hut., MM.; Ady Ardana; Maya Ismayati, Ph.D; Faizatul Falah, M.T; Sudarmanto, ST; Deni Purnomo, ST; Ismadi, ST. MT; Ahmad Syahrir; Bagaskoro Tuwalaid, M.Si; Muhammad Yusron",Pusat Riset Biomassa dan Bioproduk,2022-08-24T00:00:00,A00202202855,,""
87,87,BRIN,Wahana Apung Pesawat Terbang Tipe V,"Hendrato, S.T.; Dr. Dipl. Ing. Mulyadi Sinung Harjono, M.T; Rutma Pujiwat, S.T., M.T.; Drs. Sucipto, M.T.; Dra. Novi Irawati, M.Si.; Dr. Ir. Lukman Shalahuddin, M.Sc.; Nina Kartika, S.T., M.T; Dr. Ir. Sayuti Syamsuar, M.T; Adityo Suksmono, S.T., M.T.; Mohammad Ivan Aji Saputro, S.T.; Dimas Bahtera Eskayudha, S.T.; Annissa Roschyntawati, S.T., M.Sc.; Thiya Fiantika, S.T.; Muhammad, S.T.; Yustina Niken Raharina Hendra, S.T., M.Sc. ",Pusat Riset Teknologi Transportasi ,2022-08-25T00:00:00,A00202202888,2023-04-14T00:00:00,IDD000064659
88,88,BRIN,150 HP Aircraft Engine Test Bench,"Mohammad Amanta Kumala Sakti, S.T., M.T; Dr. Fadilah Hasim, B.Eng., M.Sc.; Dipl.-Ing. Agus Bayu Utama, M.Sc.ME.; Dr. Ir. Adhi Dharma Permana, M.Sc.; Rudi Cahyo N., S.T., M.T; Agus Suprianto, S.T., M.T.; Abid Paripurna Fuadi, S.T., M.Sc.; Fitrianto, S.T.; Aditya Inzani Wahdiyat, S.T; Suherman Mukti, S.T.; Hari Artha, A.Md.",Pusat Riset Teknologi Penerbangan,2022-08-25T00:00:00,A00202202886,,""
89,89,BRIN,Piring berlogo BRIN dengan ornamen Batun Timun,"Totok Nugroho, S.Si; Komang Adiputra, S.Sn, M.Sn; Guino Verna, S.Ds; Nofika Cahyani Putri, S.Ds",Pusat Riset Material Maju,2022-10-05T00:00:00,A00202203514,,""
90,90,BRIN,Mangkok Berbentuk Angsa,"Dra. Ni Putu MuIiawati, MM.; Komang Adiputra, S.Sn., M.Sn.;  Made Asri Puspadewi, S.Sn., M.Erg.; Ir. I Nyoman Sadguna; I Gusti Agung Suradharmika, S.T., M.M.; Drs. I Wayan Paster Susenapathy, MA.; Ni Nyoman Mei Antari, S.M; Ni Ketut Dauh; Dewa Nyoman Arta Widana; I Ketut Sutika; I Gede Suryawan; I Wayan Rangi; Putu lndra Widiartha; I Kadek Sujana; Ni Made Suarthini; I Wayan Ardika; I Wayan Jaya Nuraga; I Wayan Kamajaya",Pusat Riset Material Maju,2022-10-05T00:00:00,A00202203515,2023-04-14T00:00:00,IDD000064671
91,91,BRIN,Mini Horizontal Tail Plane,Dana Herdiana; Arifin Rasyadi S.; Hanni Defianti; Agus Aribowo; Wahyudi; Sayr Bahri; Mohamad Luthfi Ramadiansyah; Ratna Triwulandari,Pusat Riset Teknologi Penerbangan,2022-10-05T00:00:00,A00202203516,2023-04-14T00:00:00,IDD000064672
92,92,BRIN,Desain Kapal Pengangkut Gas Alam Cair Untuk Perairan Dangkal,Ahmad Bisri; Taufiq Arif Setyanto; Muryadin; Iskendar; Muhamad Ridwan Utina; Abdul Kadir; Andi Cahyo Prasetyo Nugroho; Cahyo Sasmito; Dany Hendrik Priatno; Dimas Aldiyanto Wibowo; Dedy Ardiansyah; Aprijanto; Waluyo; Abdul Muis; Hariyanto; Muhajirin; Dewi Kartikasari; Siti Sadiah; Arfis Maydino Firmansyah Putra; Buddin Al Hakim; Noor Muhammad Ridha Fuadi; Ilham Dwi Putra; Nanda Itohasi Gutami; Muh Hisyam Khoirudin; Shinta Johar Alif Rahadi; Nurul Shabrina; Ade R Ispandiari; Mochammad Nasir; Fariz Maulana Noor; Nurcholis; Yuniati; Cakra Wijaya Kusuma Rahadi; Putri Virliani; Syaiful Bahri; Vido Dimas Prasetya Darma P.,Pusat Riset Teknologi Hidrodinamika,2022-10-05T00:00:00,A00202203518,,""
93,93,BRIN,Rumah Lilin Dengan Logo BRIN,Totok Nugroho; Guino Verna,Pusat Riset Material Maju,2022-10-05T00:00:00,A00202203519,2023-06-13T00:00:00,IDD000065380
94,94,BRIN,Piring berlogo BRIN dengan ornamen Padi dan Kapas,Totok Nugroho; Komang Adiputra; Guino Verna; Nofika Cahyani Putri,Pusat Riset Material Maju,2022-10-05T00:00:00,A00202203520,,""
95,95,BRIN,Storage Unit Ground Control Station untuk Pesawat Udara Nir Awak kelas Medium Altitude Long Endurance,Irfansyah Yudhi Tanasa; Aris Surya Yunata; Apid Rustandi; Aditya Inzani Wahdiyat; Kuwat Darmanto; Bambang Irawan; Muhammad Mahsyaril Anwar; Chairunnisa; Nurhadi Pramana; Agus Suprianto; Afdal Adha; Adhi Dharma Permana; Danny Mokhammad Gandana; Joko Purwono Soehardi; Akhmad Rifai; Nadirah; Dwi Rahardjo; Mukti Wibowo; Akhmad Farid Widodo; Yomi Guno; Mohammad Amanta Kumala Sakti; Fithri Nur Purnamastuti; Fadli Cahya Megawanto; Wahyu Cesar; Abid Paripurna Fuadi; Marcellina Ayudha Kristanti Titasari; Sherly Octavia Saraswati,Pusat Riset Elektronika,2022-10-05T00:00:00,A00202203521,2023-04-12T00:00:00,IDD000064610
96,96,BRIN,Desain Kapal Mini Liquid Natural Gas (LNG),Muryadin; Muhamad Ridwan Utina; Mochammad Nasir; Dewi Kartikasari; Waluyo; Abdul Muis; Siti Sadiah; Dany Hendrik Priatno; Abdul Kadir; Andi Cahyo Prasetyo Nugroho; Cahyo Sasmito; Noor Muhammad Ridha Fuadi; Dimas Aldiyanto Wibowo; Ilham Dwi Putra; Yuniati; Fariz Maulana Noor; Syaiful Bahri; Ade R Ispandiari; Putri Virliani; Rina; Ibnu Fauzi; Tjahjono Prijambodo; Muhammad Alfan Santosa; Dedy Ardiansyah,Pusat Riset Teknologi Hidrodinamika,2022-10-06T00:00:00,A00202203523,,""
97,97,BRIN,PATUNG MABUK KERAMIK,I Gusti Agung Suradharmika; Ni Putu Muliawati; Komang Adiputra; I Wayan Paster Susenapathy; Anak Agung Ngurah Agung Indra Wijaya; Arifin Siagian; Ni Luh Ayu Eka Erawati; Dwipayana; I Putu Angga Kristyawan; I Gusti Kade Alit Mantra; Ni Ketut Winantari; Agus Yoga Sugama; I Gusti Agung Sucipta Senajaya; Supriyadi; I Wayan Riana,Pusat Riset Material Maju,2022-10-06T00:00:00,A00202203529,,""
98,98,BRIN,Struktur Frame Pada Fuselage MALE,Agus Aribowo; Fadilah Hasim; Teguh Muttaqie; Muhammad Ilham Adhynugraha; Fadli Cahya Megawanto; Fajar Ari Wandono; Arif Hidayat; Abian Nurrohmad; Chairunnisa; Sherly Octavia Saraswati; Ilham Bogus Wiranto; Iqbal Reza Al Fikri,Pusat Riset Teknologi Penerbangan,2022-10-07T00:00:00,A00202203533,2023-04-18T00:00:00,IDD000064848
99,99,BRIN,Piring berlogo BRIN dengan ornamen Mas Masan,"Totok Nugroho, S.Si; Nofika Cahyani Putri, S.Ds; Guino Verna, S.Ds; Komang Adiputra, S.Sn, M.Sn
",Pusat Riset Material Maju,2022-11-13T00:00:00,A00202204064,,""
100,100,BRIN,Perlintasan Sebidang Kereta Api dengan Material Karet,"Dr. Dipl. Ing. Mulyadi Sinung Harjono, M.T.; Mira Marindaa T Sampetoding, S.T.; Prof. Ir. Wimpie Agoeng Noegroho Aspar, MSCE, Ph.D.; Dr. Ir. Wahyu Widodo Pandoe, M.Sc.; Dr. Drs. Ade Sholeh Hidayat, M.T.; Dr. Dra. Yenni Bakhtiar, M.AG.Sc.; Abdul Latif, S.Si., M.Eng; Ir. Dwi Agus Purnomo, M.M.; Suci Putri Primadiyanti, S.T., M.T.; Beny Halfina, S.T., M.Eng.; Emeralda Insani N S P J D S P, S.T.; Hanafi Isnanta Prabawa, S.T.; Dita Adi Saputra, S. Si, M.Sc.; Dewi Kusuma Arti, S.T., M.Sc.; Indriasari, S.T., M.Sc.; Galih Taqwatomo, S.T.; Willy Barasa, S.T.; Thiya Fiantika, S.T.; Rutma Pujiwat, S.T., M.T.
",Pusat Riset Teknologi Transportasi ,2022-11-13T00:00:00,A00202204065,,""
101,101,BRIN,Vas Asbak,"I Gusti Agung Suradharmika, S.T., M.M.; I Made Suputra; Komang Adiputra, S.Sn., M.Sn.; Drs. I Wayan Paster Susenapathy, MA.; Ir. I Nyoman Sadguna; Anak Agung Ngurah Agung Indra Wijaya, S.T.; Dwipayana, S.T., M.T.; Ir. Anak Agung Ngurah Rai Indra Wardana, M.T.; Rachmat Budi Darmawan, S. Sos.; I Made Budhi Gautama, A.Md.; Agus Yoga Sugama, S.E.; Ni Ketut Winantari, S.E.; I Putu Angga Kristyawan, S.T., M.Eng.; I Gusti Agung Sucipta Senajaya, S.T; Dra. Ni Putu Muliawati, MM.
",Pusat Riset Material Maju,2022-11-13T00:00:00,A00202204066,2023-06-13T00:00:00,IDD000065411
102,102,BRIN,Piring berlogo BRIN dengan ornamen Patra Samblung,"Totok Nugroho, S.Si; Nofika Cahyani Putri, S.Ds; Guino Verna, S.Ds; Komang Adiputra, S.Sn, M.Sn",Pusat Riset Material Maju,2022-11-13T00:00:00,A00202204067,,""
103,103,BRIN,Console Bay untuk Pesawat Udara Nir Awak kelas Medium Altitude Long Endurance,"Irfansyah Yudhi Tanasa, S.T., M.Sc.; Hari Artha, A.Md.; Apid Rustandi, S.Ds., M.Sc; Aditya Inzani Wahdiyat, S.T.; Kuwat Darmanto, S.T.; Bambang Irawan, S.T.; Muhammad Mahsyaril Anwar, S.T.; Chairunnisa, S.T, M.T.; Nurhadi Pramana, S.T; Agus Suprianto, S.T; Afdal Adha, S.T.; Dr. Ir. Adhi Dharma Permana, M.Sc.; Dr. Ir. Danny Mokhammad Gandana, M.Sc.; Ir. Joko Purwono Soehardi, M.Sc.; Ir. Akhmad Rifai; Dr. Ir. Abdul Aziz, M. Sc.; Arif Hidayat, S.T., M.T.; Drs. Mohamad Dahsyat, M.M.; Dr. Jemie Muliadi, S.T., M.T.; Dr. Dewi Habsari Budiarti, ST., M.T.; Ade Purwanto, ST, M.Sc; Dr. Teguh Muttaqie, S.T., M.Sc.; Fitrianto, ST; Siti Vivi Octaviany, S.T., M.T.; Asyaraf Hidayat, S.T; Frandi Adi Kaharjito, S.T.; Aris Surya Yunata, S.T.
",Pusat Riset Elektronika,2022-11-13T00:00:00,A00202204068,,""
104,104,BRIN,GUCI,"Komang Adiputra, S.Sn., M.Sn.; Ni Ketut Dauh.; Made Asri Puspadewi, S.Sn., M.Erg.; Ir. I Nyoman Sadguna; I Gusti Agung Suradharmika, S.T., M.M.; I Putu Angga Kristyawan, S.T., M.Eng.; I Ketut Sutika; Dewa Nyoman Arta Widana; I Gede Suryawan; I Wayan Rangi; Putu Indra Widiartha; I Kadek Sujana; Ni Made Suarthini; I Wayan Ardika; I Wayan Jaya Nuraga; I Wayan Kamajaya; Ni Nyoman Mei Antari, S.M.; Dra. Ni Putu Muliawati, MM.
",Pusat Riset Material Maju,2022-11-13T00:00:00,A00202204069,2023-06-16T00:00:00,IDD000065688
105,105,BRIN,Implan Gigi dengan Ulir Tunggal Profil V,"Giri Wahyu Alam; Aldilla Miranda; Ronald Taufiq Waluyo; Ira Komara; Prajna Metta; Chandra Andi Bawono; Bambang Triwibowo; Galih Taqwatomo; Budhi Cahya Prasetyo; I Nyoman Jujur; Siti Sopiatin; Tika Mustika; Muhammad Kozin; Lambert Hotma
",Pusat Riset Material Maju,2022-12-21T00:00:00,A00202204699,,""
106,106,BRIN,SUSPENSI,"Suherman, S.T.; Bambang Wahono, Ph.D.; Yanuandri Putrasari, M.Eng., Ph.D.; Achmad Dimyani, S.T., Msn.; Muhammad Khristamto Aditya Wardana, Ph.D.; Mulia Pratama, S.T., M.ENg.; Arifin Nur, M.T.; Achmad Praptijanto, S.T., M.D.M.",Pusat Riset Mekatronika Cerdas,2022-12-21T00:00:00,A00202204704,2023-06-16T00:00:00,IDD000065716
107,107,BRIN,Vas Bunga Fungsional Kreatif Berdekorasi Emas-emasan,"I Nyoman Normal, S.E., M.M., Ak., CA.; I Wayan Oka Prayasa, A.Md.; Made Asri Puspadewi, S.Sn., M.Erg.; Rachmat Budi Darmawan, S.Sos.; I Gusti Putu Yoyok Irawan, S.T.; I Putu Angga Kristyawan, S.T., M.Eng.; Drs. I Ketut Astawa, M.M.; Nofika Cahyani Putri, S.Ds.; Ni Luh Putu Ayu Ratri Utami, S.Ds; Maya Larasati Donna Wardani, S.T.; Fuad Darul Muttaqin, S.Si.; I Gusti Ngurah Putra Wiratma, S.E.; Rachmad Yudhi Djatmiko, S.E.; I Wayan Ardika; I Wayan Sukadana; Dewa Nyoman Arta Widana; I Ketut Sutika; I Kadek Sujana; Gede Suryawan; Ni Nyoman Anggraeni Damayanti, A.Md; Drs. Wiryawan Suputra Gumi, M.M.
",Pusat Riset Material Maju,2022-12-21T00:00:00,A00202204709,,""
108,108,BRIN,Desain Alat Uji Aging Elastomer dalam Media Cair,"Drs. Herri Susanto, BE, MSTM; Yuwana Pradana, MT; Ir. Lies A. Wisojodharmo; Dr. Mahendra Anggaravidya, M.Si; Dr. Mahendra Anggaravidya, M.Si; Dr. Indriasari, M.Sc; Dewi Kusuma Arti, M.Sc; Muhammad Dikdik Gumelar, ST. MSi;Dita Adi Saputra, S.Si. MSc; Riastuti Fidyaningsih, S.Si, M.Sc; Saddam Husin, S.Si, M.Sc; Galih Taqwatomo, S.T; Akhmad Amry, ST; Wahyu Tri Utami, A.Md.T; Idvan, S.Kom; Mohammad Soleh Iskandar, S.Kom., MM; Aditya Eka Mulyono, ST; lr. Moh. Hamzah, MT; Dr. Ade Sholeh Hidayat, MT
",Pusat Riset Material Maju,2022-12-21T00:00:00,A00202204713,,""
109,109,BRIN,Desain Alat Pendeteksi Dini Tsunami Berbasis Kabel Bawah Laut,"Muhammad Yusha Firdaus, SST.; Teguh Handoyo, S.Si.,M.Si.; Rizqi Fadlilah; Maratul Hamidah, S.T, M.T; Lesti Setianingrum, S.T, M.T; Dr. Sasono Rahardjo, B.Eng, M.Eng; Dipl. Ing. Wayan Wira Yogantara; Dr. Dipl. Ing. Michael Andreas Purwoadi, DEA; Mery Diana, S.T.,M.Eng; Leli Lailatul Jannah, S.ST; Mustika Fitriani Dewi, A.Md; Dr. Fadjar Rahino Triputra, M. Eng.; Edhi Purnomo, B.Eng; Rifki Firdaus, S.T.; Tinova Prmudya, S.ST; Dena Karunianto Wibowo, S.T; Nur Aulia Rachmadini; Ogi Ivano, M.Eng.; Budi Haryanto, ST.,MT.; Saeful Andhi, ST; Ir. Himawan Sutriyanto, M.Eng.Sc; Riki Jaka Komara, S.T,M.T.; Muhammad Penta Helios, S.T.,M.T.,M.Eng; Ir. Jayatin, M.T.; Dr. Ir. Suryadi, MT.; Razie Hanafi, ST.,MT.; Rivaldy Cahya Saputra; Arief Setyawan, S.T.
",Pusat Riset Elektronika,2022-12-21T00:00:00,A00202204716,,""
110,110,BRIN,Perangkat User Terminal Satelit Konstelasi Berbasis SDR,"Bina Pratomo S.T., M.Si.; Poki Agung Budiantoro S.T., M.T.; Abdul Karim S.T., M.T.; Dwiyanto S.T., M.T.; Eriko Nasemudin Nasser S.T., M.Sc.; Iwan Faizal S.T.; Aulia Haque Qonita S.T.; Anshari Akbar S.T.; Maulana Ali Arifin S.T.; Nova Maras Nurul Khamsah S.T., M.Eng; Nurul Fadilah S.T; Rosza Madina S.T., M.T.; Nurul Muhtadin S.T., M.T.
",Pusat Riset Teknologi Satelit,2022-12-21T00:00:00,A00202204717,2023-07-14T00:00:00,IDD000066137
111,111,BRIN,QUADROCKET – Wahana Balistik Quadcopter Berbasis Roket,"Larasmoyo Nugroho; Firza Fadlan Ekadj; Starida Sofia Moranova
",Pusat Riset Teknologi Roket,2022-12-21T00:00:00,A00202204719,,""
112,112,BRIN,ALAT PRESS PNEUMATIK PAPAN SERAT ALAM DENGAN PEMANAS UAP/STEAM SEBAGAI PERCEPATAN PENGERINGAN PEREKAT,"Dr. Sasa Solyan Munawar S.Hut.,M.P.; Prof. Dr. Ir. Bambang Subiyarito M.Agr.; Ismadi M.T.; Deni Purnomo, ST; Hari Pratomo, ST; Fazhar Akbar; Narto, Amd; Ahmad Syahrir; Jayadi, ST; Sudarmanto. ST
",Pusat Riset Lingkungan dan Teknologi Bersih,2022-12-21T00:00:00,A00202204722,,""
113,113,BRIN,Online Monitoring Scada Untuk Turbin Uap Skala Kecil,"Dr. Cuk Supriyadi Ali Nandar, ST, M.Eng; Lia Agustina Setyowati, ST, MBA; Dewi Rianti Mandasari, ST; Marsalyna, ST, M.Sc.; Katri Yulianto, ST, MT; Achmad Ridho Mubarak, ST; Ir. Rudias Harmadi, MT, ST; Ir. Arli Guardi; Khamda Herbandono, ST, MT; Faisal, ST, MT; Dwi Jaya Febriansyah, ST, MT; Endra Dwi Purnomo, ST; Hana Hermawan, S.S.T.,M.T; Harry Purnama, ST, MT; Arga Iman Malakani, ST; Budi Noviyantoro Fadjrin, ST; Nur Cholis Majid, ST; Tsani Hendro Nugroho, ST, MT
",Pusat Riset Konversi dan Konservasi Energi,2022-12-21T00:00:00,A00202204724,,""
